﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sagàs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081884&lang=en
;2009
      Total;
 explot.;26
 jornades;9070
 UTA;34
     Mà d'obra familiar;
 total;
  explot.;20
 nombre persones;35
  jornades;5985
  UTA;21
 titular;
 nombre persones;20
  jornades;4153
  UTA;14
 altres familiars;
  explot.;10
 nombre persones;15
  jornades;1832
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;10
  jornades;2727
  UTA;11
 fixa;
  explot.;8
 nombre persones;13
  jornades;2445
  UTA;10
 eventual;
  explot.;4
  jornades;282
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;358
 UTA;2

