﻿Localització de l'ocupació per professions (CCO-94)
Fogars de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080826&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;11;36;47
Tècnics i professionals científics i intel·lectuals;3;10;13
Tècnics i professionals de suport;8;45;53
Empleats administratius;5;16;21
Treballadors de serveis i venedors de comerç;13;12;25
Treballadors qualificats en act. agràries i pesqueres;9;1;10
Artesans i treballadors qualificats de les indústries i la construcció;27;32;59
Operadors d'instal·lacions i maquinària, i muntadors;14;103;117
Treballadors no qualificats;4;19;23
Forces armades;0;0;0
Total;94;274;368

