﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Ripoll. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171479&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;108;..;0;0;..;170
Sense estudis;792;400;485;142;..;841
Educació primària;1719;1311;1536;720;..;1741
ESO;3079;2730;2944;2140;0;3079
Batxillerat superior;948;873;939;775;0;948
FP grau mitjà;835;776;835;680;0;835
FP grau superior;561;554;561;495;0;561
Diplomatura;454;427;427;427;0;454
Grau universitari;156;..;..;..;0;156
Llicenciatura i doctorat;525;516;525;516;0;525
Total;9177;7750;8375;6017;133;9311

