﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Joan Despí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082172&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);15500;1695;17195
03/2024 (p);15535;1685;17220
02/2024;15485;1630;17115
01/2024;15390;1595;16985
12/2023;15490;1610;17095
11/2023;15545;1620;17165
10/2023;15385;1575;16960
09/2023;15370;1560;16930
08/2023;14835;1565;16400
07/2023;15045;1560;16605
06/2023;15220;1555;16775
05/2023;15300;1570;16870
04/2023;15375;1555;16925
03/2023;15275;1520;16795
02/2023;15175;1515;16690
01/2023;15115;1490;16605
12/2022;15240;1470;16710
11/2022;15235;1485;16720
10/2022;15130;1460;16595
09/2022;14935;1445;16385
08/2022;14565;1405;15970
07/2022;14935;1395;16330
06/2022;14925;1375;16300
05/2022;15000;1390;16390
04/2022;15010;1380;16390
03/2022;14900;1355;16255
02/2022;14760;1350;16110
01/2022;14770;1315;16090
12/2021;14928;1324;16252
11/2021;14810;1331;16141
10/2021;14759;1290;16049
09/2021;14553;1277;15830
08/2021;14175;1271;15446
07/2021;14488;1283;15771
06/2021;14482;1254;15736
05/2021;14561;1246;15807
04/2021;14543;1231;15774
03/2021;14438;1208;15646
02/2021;14515;1224;15739
01/2021;14481;1208;15689
12/2020;14539;1213;15752
11/2020;14566;1211;15777
10/2020;14586;1196;15782
09/2020;14364;1201;15565
08/2020;14080;1192;15272
07/2020;14175;1201;15376
06/2020;14192;1185;15377
05/2020;14361;1179;15540
03/2020;14461;1167;15628
12/2019;14947;1272;16219
09/2019;14714;1230;15944
06/2019;14818;1251;16069
03/2019;14920;1192;16112
12/2018;14901;1170;16071
09/2018;14721;1161;15882
06/2018;14765;1125;15890
03/2018;14658;1054;15712
12/2017;14553;1036;15589
09/2017;14284;1035;15319
06/2017;14361;1012;15373
03/2017;14304;970;15274
12/2016;14229;958;15187
09/2016;13982;930;14912
06/2016;14001;947;14948
03/2016;13834;889;14723
12/2015;13832;869;14701
09/2015;13584;852;14436
06/2015;13587;866;14453
03/2015;13509;849;14358
12/2014;13317;819;14136
09/2014;13105;829;13934
06/2014;13094;843;13937
03/2014;12947;817;13764
12/2013;12863;815;13678
09/2013;12706;834;13540
06/2013;12699;876;13575
03/2013;12610;875;13485
12/2012;12692;903;13595
09/2012;12815;918;13733
06/2012;12925;891;13816
03/2012;12949;849;13798

