﻿Personalitat jurídica del titular de l'explotació
Miravet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430846
;2020
    Totes les personalitats jurídiques;
 explot.;95
 total ha;1262
 SAU ha;819
      Persona física;
 explot.;90
 total ha;1095
 SAU ha;667
       Persona jurídica;
 total;
 explot.;5
 total ha;167
 SAU ha;152
 societats mercantils;
 explot.;3
 total ha;159
 SAU ha;146
 altra condició jurídica;
 explot.;2
 total ha;7
 SAU ha;6

