﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Les. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251214&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;1;0;0;1;2
3 habitacions;1;2;1;0;2;5;4;1;16
4 habitacions;3;0;9;3;8;5;18;1;47
5 habitacions;5;6;5;6;11;18;55;5;111
6 habitacions;7;3;2;2;4;5;15;2;40
7 habitacions;5;0;1;0;1;2;0;0;9
8 habitacions;1;0;1;0;0;0;1;0;3
9 habitacions;1;0;0;1;0;0;0;0;2
10 habitacions i més;0;0;1;0;0;0;3;1;5
Total;23;11;20;12;27;35;96;11;235

