﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Pla d'Urgell. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:27
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;1067;1462;1885;1653;1478;1282;1326;1440;2036;2356;2249;2347;2124;1700;1573;1354;929;1446;29707
Homes;540;740;983;838;762;645;694;754;1023;1259;1172;1250;1099;859;764;605;399;506;14892
Dones;527;722;902;815;716;637;632;686;1013;1097;1077;1097;1025;841;809;749;530;940;14815
Resta de la Unió Europea;164;163;171;153;177;201;279;325;339;367;315;175;88;60;24;8;5;2;3016
Homes;84;93;85;79;87;107;139;162;166;200;159;95;48;37;14;4;1;1;1561
Dones;80;70;86;74;90;94;140;163;173;167;156;80;40;23;10;4;4;1;1455
Resta d'Europa;26;24;19;17;21;20;32;34;48;22;29;21;28;6;4;0;2;1;354
Homes;8;13;12;6;8;7;13;11;8;10;14;5;12;4;2;0;1;0;134
Dones;18;11;7;11;13;13;19;23;40;12;15;16;16;2;2;0;1;1;220
Àfrica;292;273;229;181;252;283;322;434;512;399;263;128;75;34;17;11;4;3;3712
Homes;156;142;127;110;180;198;186;257;357;311;188;93;56;25;8;4;1;0;2399
Dones;136;131;102;71;72;85;136;177;155;88;75;35;19;9;9;7;3;3;1313
Amèrica del Nord i Central;2;4;3;5;17;24;22;10;10;10;5;2;8;2;0;1;0;1;126
Homes;1;3;0;4;9;8;10;3;2;1;3;2;1;2;0;0;0;0;49
Dones;1;1;3;1;8;16;12;7;8;9;2;0;7;0;0;1;0;1;77
Amèrica del Sud;14;31;33;40;71;63;72;77;84;54;48;40;19;7;2;1;5;4;665
Homes;2;16;17;23;33;31;35;34;39;18;23;17;6;4;2;1;0;1;302
Dones;12;15;16;17;38;32;37;43;45;36;25;23;13;3;0;0;5;3;363
Àsia i Oceania;6;9;8;7;10;15;13;13;18;23;13;9;5;5;3;0;0;0;157
Homes;2;5;3;4;6;6;8;6;11;13;8;7;1;3;2;0;0;0;85
Dones;4;4;5;3;4;9;5;7;7;10;5;2;4;2;1;0;0;0;72
Total;1571;1966;2348;2056;2026;1888;2066;2333;3047;3231;2922;2722;2347;1814;1623;1375;945;1457;37737
Homes;793;1012;1227;1064;1085;1002;1085;1227;1606;1812;1567;1469;1223;934;792;614;402;508;19422
Dones;778;954;1121;992;941;886;981;1106;1441;1419;1355;1253;1124;880;831;761;543;949;18315

