﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:439039&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;6;25;19;5;3;8;4;1;71
Girona;0;2;0;0;0;0;0;0;0;2
Lleida;0;0;2;0;0;0;0;0;0;2
Tarragona;56;462;889;593;99;74;101;55;32;2361
Andalusia;3;12;7;4;0;0;0;0;0;26
Aragó;5;12;11;1;0;0;0;0;1;30
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;1;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;2;0;1;0;0;0;0;0;4
Catella i Lleó;0;2;1;2;0;1;0;1;2;9
Comunitat Valenciana;1;9;9;2;0;0;2;1;0;24
Extremadura;0;0;2;2;0;0;0;0;0;4
Galícia;0;3;2;0;0;0;0;0;0;5
Madrid;0;0;1;1;1;0;0;0;0;3
Múrcia;0;3;0;0;0;0;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;2;0;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;1
Estranger;8;16;38;43;3;1;6;6;9;130
Total;74;529;990;669;108;79;117;67;45;2678

