﻿Población. Por año de llegada a la vivienda
Vilafant
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:172214&lang=es
;2021
2020;366
2019;339
2018;240
2017;183
2016;162
2011-2015;606
2001-2010;1350
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;333
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;645
No consta;1251
Total;5475

