﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Ascó
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430192&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;7;9;68;91
06/2020;7;7;7;66;87
03/2020;7;6;7;67;87
12/2019;8;6;7;68;89
09/2019;8;7;7;64;86
06/2019;9;6;7;65;87
03/2019;9;5;9;66;89
12/2018;9;5;8;64;86
09/2018;9;6;8;64;87
06/2018;10;6;9;61;86
03/2018;12;5;11;59;87
12/2017;13;5;12;62;92
09/2017;14;6;11;63;94
06/2017;14;6;12;62;94
03/2017;15;5;12;62;94
12/2016;14;5;12;60;91
09/2016;16;6;14;64;100
06/2016;16;6;13;64;99
03/2016;15;5;12;64;96
12/2015;15;4;11;64;94
09/2015;15;5;10;65;95
06/2015;15;5;11;67;98
03/2015;14;5;9;69;97
12/2014;14;..;..;70;96
09/2014;14;..;..;71;97
06/2014;14;..;..;68;94
03/2014;14;..;..;65;91
12/2013;15;..;..;64;95
09/2013;15;..;..;64;95
06/2013;15;..;..;65;96
03/2013;16;5;9;67;97
12/2012;16;5;11;66;98
09/2012;17;5;10;65;97
06/2012;17;5;11;65;98
03/2012;19;6;11;65;101
12/2011;17;6;11;64;98
09/2011;17;7;13;68;105
06/2011;17;7;13;69;106
03/2011;18;7;15;71;111
12/2010;19;7;13;68;107
09/2010;19;7;13;67;106
06/2010;20;7;14;66;107
03/2010;21;7;14;66;108
12/2009;21;6;15;65;107
09/2009;21;6;14;66;107
06/2009;21;6;15;65;107
03/2009;22;6;14;66;108
12/2008;21;6;16;71;114
09/2008;23;6;18;72;119
06/2008;23;6;17;72;118
03/2008;26;6;18;70;120

