﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, sexo y edad quinquenal
Baix Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:09&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Hombres;18;216;303;384;645;120;3;447;753;33;90;60;15;31059;34146
De 15 a 19 años;15;189;303;366;519;3;0;141;168;3;0;0;15;495;2214
De 20 a 24 años;0;3;0;9;72;18;0;186;345;18;30;9;0;1428;2121
De 25 a 29 años;0;3;0;0;18;21;0;48;102;9;18;24;0;1860;2109
De 30 a 34 años;0;3;0;0;12;15;0;15;42;0;15;15;0;2016;2133
De 35 a 39 años;0;6;0;3;12;15;0;15;27;3;12;6;0;2544;2646
De 40 a 44 años;0;3;0;0;6;12;0;18;30;0;6;0;0;3276;3351
De 45 a 49 años;3;6;0;0;3;15;0;15;24;0;6;3;0;3297;3366
De 50 a 54 años;0;0;0;0;0;6;0;3;9;0;3;3;0;2982;3006
De 55 a 59 años;0;0;0;0;0;9;0;0;6;0;0;3;0;2817;2835
De 60 a 64 años;0;0;0;0;0;3;0;3;3;0;0;3;0;2427;2436
65 años o más;0;0;0;0;0;0;3;0;3;0;0;3;0;7920;7926
Mujeres;3;123;291;453;360;156;0;426;1014;75;168;48;12;30465;33591
De 15 a 19 años;0;99;291;441;246;6;0;135;258;18;0;0;9;285;1788
De 20 a 24 años;0;0;0;9;42;24;0;141;486;51;54;3;0;1011;1821
De 25 a 29 años;0;6;0;3;18;21;0;42;108;6;45;21;0;1557;1824
De 30 a 34 años;0;3;0;0;15;9;0;33;48;3;24;6;0;1911;2058
De 35 a 39 años;0;3;0;3;9;27;0;27;39;0;18;6;0;2340;2472
De 40 a 44 años;3;6;0;0;18;21;0;21;30;0;15;3;0;2880;2994
De 45 a 49 años;0;0;0;3;9;15;0;15;27;0;6;6;0;2829;2904
De 50 a 54 años;0;0;0;0;6;15;0;9;15;0;6;3;0;2754;2805
De 55 a 59 años;0;0;0;0;3;9;0;3;6;0;3;3;0;2730;2754
De 60 a 64 años;0;0;0;0;0;3;0;0;3;0;0;0;0;2487;2493
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;9681;9681
Total;18;339;594;837;1008;276;3;870;1767;111;261;108;24;61524;67740
De 15 a 19 años;15;291;594;810;762;9;0;276;423;21;0;0;24;780;4002
De 20 a 24 años;0;6;0;15;114;42;0;327;831;69;84;9;0;2439;3942
De 25 a 29 años;0;9;0;3;36;45;3;90;207;15;66;45;0;3420;3933
De 30 a 34 años;0;6;0;3;27;24;0;48;93;3;39;21;0;3927;4188
De 35 a 39 años;3;12;0;3;21;42;0;45;66;0;27;12;0;4887;5118
De 40 a 44 años;3;9;0;3;24;33;0;39;60;0;18;3;0;6153;6342
De 45 a 49 años;3;6;0;3;12;30;0;27;51;0;15;9;0;6123;6273
De 50 a 54 años;3;3;0;0;6;21;0;12;21;0;9;3;0;5733;5814
De 55 a 59 años;0;3;0;0;3;18;0;6;9;0;3;6;0;5547;5592
De 60 a 64 años;0;0;0;0;0;9;0;0;6;0;0;0;0;4911;4929
65 años o más;0;0;0;0;0;3;3;0;0;0;0;3;0;17598;17607

