﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Guim de Freixenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:251924
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1009;485;468;5;12;0;524;221;162;96;24;21
Catalunya;872;406;393;1;12;0;466;197;152;81;19;17
Barcelona;237;109;104;0;5;0;128;54;40;23;8;3
Girona;4;3;3;0;0;0;1;1;0;0;0;0
Lleida;624;291;283;1;7;0;333;139;112;57;11;14
Tarragona;7;3;3;0;0;0;4;3;0;1;0;0
Resta de l'Estat;86;46;43;3;0;0;40;23;3;7;5;2
Andalusia;37;23;22;1;0;0;14;10;0;2;2;0
Aragó;6;1;1;0;0;0;5;3;0;1;1;0
Astúries;1;0;0;0;0;0;1;1;0;0;0;0
Balears;1;1;0;1;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;0;0;0;0;1
Catella-la Manxa;8;3;3;0;0;0;5;1;2;1;1;0
Catella i Lleó;11;8;7;1;0;0;3;1;1;1;0;0
Comunitat Valenciana;4;2;2;0;0;0;2;1;0;1;0;0
Extremadura;12;6;6;0;0;0;6;4;0;1;0;1
Galicia;0;0;0;0;0;0;0;0;0;0;0;0
Madrid;1;1;1;0;0;0;0;0;0;0;0;0
Múrcia;3;1;1;0;0;0;2;1;0;0;1;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;1;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;51;33;32;1;0;0;18;1;7;8;0;2

