﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Lladurs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251240&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;7;2;1
Tècnics i professionals científics i intel·lectuals;10;4;5
Tècnics i professionals de suport;7;2;2
Empleats administratius;1;2;1
Treballadors de serveis i venedors de comerç;10;13;3
Treballadors qualificats en activitats agràries i pesqueres;41;56;82
Artesans i treballadors qualificats de les indústries i la construcció;7;11;5
Operadors d'instal·lacions i maquinària, i muntadors;9;8;3
Treballadors no qualificats;4;5;6
Forces armades;0;0;0
Total;96;103;108

