﻿Població. Per sexe i edat quinquennal
Vallès Occidental. 1r semestre del 2023
Font: Idescat. Estimacions de població.
Nota: Les dades del 1r semestre són a 1 de gener i les del 2n semestre són a 1 de juliol.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ep&n=9124&geo=com:40
;Homes;Dones;Total
De 0 a 4 anys;19619;19075;38694
De 5 a 9 anys;25687;23841;49528
De 10 a 14 anys;29928;28057;57985
De 15 a 19 anys;30269;28613;58882
De 20 a 24 anys;27637;25924;53561
De 25 a 29 anys;25881;24758;50639
De 30 a 34 anys;26617;26501;53118
De 35 a 39 anys;29118;30208;59326
De 40 a 44 anys;37573;37775;75348
De 45 a 49 anys;43184;42944;86128
De 50 a 54 anys;37768;37536;75304
De 55 a 59 anys;33183;34032;67215
De 60 a 64 anys;27033;29224;56257
De 65 a 69 anys;22236;25190;47426
De 70 a 74 anys;18541;22179;40720
De 75 a 79 anys;14442;18571;33013
De 80 a 84 anys;8513;11925;20438
De 85 a 89 anys;5772;10299;16071
De 90 a 94 anys;2215;5124;7339
De 95 a 99 anys;433;1392;1825
100 anys o més;36;173;209
Total;465685;483341;949026

