﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Madremanya
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170979&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1967495;2114488;2133375;2124227;2178706;2095660;1911760;1912166;2068973;2235012;2408480;2104314
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;90813;130506;144862;131149;102921;104041;148287;95438;96193;62545;72247;48583
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;555846;349392;381176;296057;336857;391376;140377;95653;141317;78052;119556;159498
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;3481416;5566692;4458445;3485880;2889219;2890407;2612851;2445145;3122402;2753988;3026420;2718605
Reducciones de la base imponible por contribucciones a planes de pensiones;26668;39989;..;..;..;..;..;..;40306;..;..;36819
Base liquidable general y del ahorro;3431298;5493741;4379704;3423754;2820281;2827894;2552377;2370454;3039496;..;..;2634478
Cuota íntegra;718829;1191346;931885;697984;545136;566285;482193;460748;697982;638721;698523;564900
Deducciones por vivienda habitual;7696;7903;8369;9927;9955;10721;11509;15870;12980;18701;21673;22906
Deducciones autonómicas;652;799;886;940;1849;1790;1225;..;1350;1472;1051;..
Cuota líquida;704474;1177613;917330;682707;529475;549909;467015;441483;679771;613738;672056;538509
Cuota resultante de la autoliquidación;704125;1176991;916050;681258;528349;521891;465811;438092;675089;607711;667815;533491
Retenciones y pagos a cuenta;507268;498898;544127;503072;485641;465316;467285;470083;571613;616336;734406;542618
Resultado de la declaración;181707;662810;359740;164670;34209;48275;-11575;-37591;97276;-14925;-68591;-11527

