﻿Titulars persona física per edat i sexe
Garrigues
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:18&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;3382;3965
 homes;2916;3620
 dones;466;345
 titulars caps explotació;;
 total;3259;3802
 homes;2878;3522
 dones;381;280
     Menys de 25 anys;;
 titulars;;
  homes;27;31
 dones;2;5
 titulars caps explotació;;
      homes;27;30
    dones;2;4
       De 25 a 29 anys;;
 titulars;;
  homes;66;78
 dones;5;6
 titulars caps explotació;;
      homes;66;78
    dones;4;3
         De 30 a 34 anys;;
 titulars;;
  homes;118;151
 dones;17;11
 titulars caps explotació;;
      homes;118;151
    dones;16;9
           De 35 a 39 anys;;
 titulars;;
  homes;228;234
 dones;31;16
 titulars caps explotació;;
      homes;223;231
    dones;27;13
             De 40 a 44 anys;;
 titulars;;
  homes;246;342
 dones;40;35
 titulars caps explotació;;
      homes;246;337
    dones;34;27
               De 45 a 49 anys;;
 titulars;;
  homes;307;405
 dones;67;30
 titulars caps explotació;;
      homes;305;402
    dones;50;25
                 De 50 a 54 anys;;
 titulars;;
  homes;412;381
 dones;60;24
 titulars caps explotació;;
      homes;408;379
    dones;51;20
                   De 55 a 59 anys;;
 titulars;;
  homes;371;545
 dones;69;35
 titulars caps explotació;;
      homes;368;531
    dones;57;31
                     De 60 a 64 anys;;
 titulars;;
  homes;295;532
 dones;70;43
 titulars caps explotació;;
      homes;293;520
    dones;60;32
                       De 65 anys i més;;
 titulars;;
  homes;846;921
 dones;105;140
 titulars caps explotació;;
      homes;824;863
    dones;80;116

