﻿Población. Por año de llegada al municipio y sexo
Sant Pere Pescador. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171788&lang=es
;Hombres;Mujeres;Total
2020;81;54;135
2019;66;48;111
2018;36;36;69
2017;39;57;93
2016;42;36;81
2011-2015;171;102;276
2001-2010;237;201;441
1991-2000;75;69;144
1981-1990;45;36;78
Antes de 1981;60;84;147
Siempre ha vivido;264;243;507
Total;1116;963;2079

