﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de la mineria del carbó
Vallès Oriental
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7800&geo=com:41&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;2124,58;898,18;..;..;1253,29
2021;..;1995,93;749,95;..;..;1181,67
2020;..;1881,58;748,68;..;..;1163,44
2019;..;1994,93;692,78;..;..;1132,51
2018;..;1932,54;710,95;..;..;1092,22
2017;..;1844,72;682,85;..;..;996,41
2016;..;1846,45;655,88;..;..;981,62
2014;..;1678,22;647,80;..;..;954,59
2013;1051,87;1686,20;..;641,55;..;943,59
2012;..;1634,73;616,47;403,30;..;900,36
2011;..;1561,50;594,00;449,60;..;880,08

