﻿Població. Per lloc de naixement (CA i estranger) i edat
Cardedeu. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080462
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;765;978;1173;1140;846;639;699;834;1176;1533;1224;918;729;546;393;351;192;321;14448
Barcelona;759;960;1164;1125;837;627;675;795;1137;1488;1179;876;687;504;372;309;177;285;13959
Girona;6;9;6;9;6;9;15;30;21;24;24;21;15;12;6;21;9;15;261
Lleida;0;6;0;3;0;0;6;3;6;12;9;15;21;18;9;9;3;12;138
Tarragona;0;3;0;3;3;0;3;3;12;9;9;3;3;12;3;9;3;6;90
Resta d'Espanya;6;6;15;15;15;15;27;66;105;90;153;231;288;321;318;300;189;237;2391
Andalusia;0;3;3;3;0;3;6;15;27;18;72;126;138;159;150;147;84;108;1059
Aragó;0;0;0;0;3;3;0;3;3;6;6;9;18;18;9;15;12;30;138
Principat d'Astúries;0;0;0;0;0;0;0;3;3;0;3;3;6;3;0;0;0;3;24
Illes Balears;0;0;0;3;3;0;0;6;6;3;6;3;3;3;3;0;3;3;45
Canàries;0;0;0;3;0;0;0;3;3;6;0;0;0;0;0;0;0;0;18
Cantàbria;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;6
Castella - la Manxa;0;0;0;0;0;0;3;0;0;3;3;6;9;12;21;21;9;18;108
Castella i Lleó;0;0;0;3;0;0;0;3;9;6;3;3;18;18;24;27;15;15;150
Comunitat Valenciana;0;3;3;3;0;3;3;12;18;12;6;9;9;9;6;0;9;3;111
Extremadura;3;3;0;0;0;3;6;3;3;6;15;30;51;63;60;51;30;21;342
Galícia;3;0;0;0;0;0;0;3;9;6;9;12;15;15;27;18;9;18;141
Comunitat de Madrid;0;0;3;0;3;3;3;6;12;6;6;15;9;12;6;3;3;0;90
Regió de Múrcia;0;0;0;0;0;0;3;3;0;6;3;0;3;6;6;6;6;6;51
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;3;0;3;0;0;3;0;0;3;3;18
País Basc;0;0;0;0;3;0;3;3;6;12;12;12;0;6;0;3;0;3;60
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;9
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;3;0;0;3;0;3;0;0;3;15
Estranger;30;60;57;78;135;174;216;258;276;279;228;159;105;60;45;21;15;6;2205
Total;798;1044;1245;1233;993;825;945;1155;1557;1902;1602;1305;1122;930;756;669;396;567;19047

