﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ponts
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251728&lang=en
;Homes;Dones;Total
03/2024 (p);630;480;1110
02/2024;635;475;1110
01/2024;640;475;1115
12/2023;645;475;1120
11/2023;640;470;1110
10/2023;635;460;1100
09/2023;635;465;1105
08/2023;625;460;1080
07/2023;635;465;1100
06/2023;620;460;1080
05/2023;625;465;1095
04/2023;615;470;1090
03/2023;620;470;1090
02/2023;630;470;1100
01/2023;625;465;1090
12/2022;625;465;1090
11/2022;640;465;1110
10/2022;650;475;1120
09/2022;635;465;1100
08/2022;645;460;1105
07/2022;650;465;1115
06/2022;645;460;1100
05/2022;620;470;1090
04/2022;615;470;1085
03/2022;610;465;1075
02/2022;605;455;1060
01/2022;605;460;1065
12/2021;613;466;1079
11/2021;620;452;1072
10/2021;622;458;1080
09/2021;608;447;1055
08/2021;625;442;1067
07/2021;630;455;1085
06/2021;623;443;1066
05/2021;620;456;1076
04/2021;618;447;1065
03/2021;622;446;1068
02/2021;612;456;1068
01/2021;613;456;1069
12/2020;613;464;1077
11/2020;609;460;1069
10/2020;613;455;1068
09/2020;606;455;1061
08/2020;618;446;1064
07/2020;619;449;1068
06/2020;617;438;1055
05/2020;610;449;1059
03/2020;611;454;1065
12/2019;607;469;1076
09/2019;600;472;1072
06/2019;602;472;1074
03/2019;585;484;1069
12/2018;578;481;1059
09/2018;598;485;1083
06/2018;599;477;1076
03/2018;590;483;1073
12/2017;596;483;1079
09/2017;596;474;1070
06/2017;600;464;1064
03/2017;561;462;1023
12/2016;551;465;1016
09/2016;547;457;1004
06/2016;553;464;1017
03/2016;553;460;1013
12/2015;546;459;1005
09/2015;538;448;986
06/2015;547;435;982
03/2015;548;448;996
12/2014;538;444;982
09/2014;540;439;979
06/2014;544;445;989
03/2014;533;441;974
12/2013;528;445;973
09/2013;533;441;974
06/2013;535;441;976
03/2013;529;437;966
12/2012;550;443;993
09/2012;554;434;988
06/2012;561;443;1004
03/2012;568;447;1015

