﻿Espècies arbòries forestals
Roses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171523&lang=en
;1999
   Total;
 total;
 explot.;13
 ha;23
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;12
 ha;22
     Frondoses;
 total;
 explot.;2
 ha;11
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;11
       Resinoses;
 total;
 explot.;4
 ha;7
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;7
         Mixtes;
 total;
 explot.;7
 ha;5
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;6
 ha;4

