﻿Aprofitament de la SAU
Castelldans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250674&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;227;251
  ha;3274;4138
 secà;;
 explot.;219;242
 ha;2541;3481
 regadiu;;
 explot.;158;202
 ha;733;658
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;47;121
 ha;632;1269
 secà;;
 explot.;16;37
 ha;370;1096
 regadiu;;
 explot.;43;98
 ha;263;173
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;202;246
 ha;1426;1775
 secà;;
 explot.;187;239
 ha;973;1298
 regadiu;;
 explot.;137;187
 ha;453;477
 oliverar;;
 total;;
 explot.;208;228
 ha;1216;1094
 secà;;
 explot.;204;226
 ha;1198;1087
 regadiu;;
 explot.;18;15
 ha;17;7
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;0
 ha;660;0

