﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Ripollès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=com:31&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;7104,86;0,00;0,00;7104,86
2020;7136,26;0,00;0,00;7136,26
2019;7174,24;0,00;0,00;7174,24
2018;8184,89;0,00;0,00;8184,89
2017;0,00;7910,51;0,00;7910,51
2016;0,00;7981,07;0,00;7981,07
2015;0,00;8074,09;0,00;8074,09
2014;0,00;8059,15;0,00;8059,15
2013;0,00;8050,48;0,00;8050,48
2012;..;8225,71;..;8225,71
2011;..;9107,57;..;9107,57
2010;..;10463,93;..;10463,93
2009;..;11568,31;..;11568,31
2008;..;12429,60;..;12429,60
2007;..;11905,63;..;11905,63
2006;..;10554,33;..;10554,33
2005;..;12110,22;..;12110,22
2004;..;12852,00;..;12852,00

