﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:179011&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;161;306;0;467
06/2020;170;304;0;474
03/2020;162;301;0;463
12/2019;151;282;0;433
09/2019;162;268;0;430
06/2019;180;274;0;454
03/2019;167;283;0;450
12/2018;148;283;0;431
09/2018;155;272;0;427
06/2018;177;266;0;443
03/2018;163;255;0;418
12/2017;158;255;0;413
09/2017;166;254;0;420
06/2017;183;253;0;436
03/2017;171;256;0;427
12/2016;164;250;0;414
09/2016;169;247;0;416
06/2016;172;254;0;426
03/2016;162;244;0;406
12/2015;153;228;0;381
09/2015;153;227;0;380
06/2015;156;230;0;386
03/2015;142;225;0;367
12/2014;155;207;0;362
09/2014;153;212;0;365
06/2014;160;211;0;371
03/2014;161;217;0;378
12/2013;158;201;0;359
09/2013;166;210;0;376
06/2013;171;207;0;378
03/2013;165;204;0;369
12/2012;156;205;0;361
09/2012;162;212;0;374
06/2012;182;213;0;395
03/2012;164;210;0;374
12/2011;168;153;0;321
09/2011;227;107;0;334
06/2011;263;108;0;371
03/2011;233;110;0;343
12/2010;221;109;0;330
09/2010;219;107;0;326
06/2010;241;99;0;340
03/2010;241;99;0;340
12/2009;249;103;0;352
09/2009;244;101;0;345
06/2009;255;101;0;356
03/2009;251;98;0;349
12/2008;254;98;0;352
09/2008;176;155;0;331
06/2008;196;149;0;345
03/2008;185;148;0;333

