﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilalba dels Arcs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431750&lang=en
;2009;1999
      Total;;
 explot.;233;223
 jornades;54872;56219
 UTA;224;213
     Mà d'obra familiar;;
 total;;
  explot.;231;222
 nombre persones;628;508
  jornades;51823;51616
  UTA;211;193
 titular;;
 nombre persones;231;222
  jornades;28355;34527
  UTA;109;124
 altres familiars;;
  explot.;228;183
 nombre persones;397;286
  jornades;23468;17090
  UTA;102;69
       Mà d'obra assalariada;;
 total;;
  explot.;38;57
  jornades;2806;4086
  UTA;12;18
 fixa;;
  explot.;24;7
 nombre persones;28;7
  jornades;1594;1084
  UTA;7;5
 eventual;;
  explot.;19;54
  jornades;1212;3002
  UTA;5;13
            Mà d'obra autònoms o empreses de serveis;;
 explot.;15;105
 jornades;243;517
 UTA;1;2

