﻿Llars. Per nombre i tipus de nucli
Puigverd d'Agramunt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251811
;2001;1996;1991
Sense nucli. Unipersonals;35;25;17
Sense nucli. Amb 2 persones o més;5;2;2
Amb un nucli. Parelles sense fills. Sense altres persones;13;12;8
Amb un nucli. Parelles sense fills. Amb altres persones;3;1;1
Amb un nucli. Parelles amb fills. Sense altres persones;20;23;24
Amb un nucli. Parelles amb fills. Amb altres persones;10;9;8
Amb un nucli. Mares amb fills. Sense altres persones;2;7;6
Amb un nucli. Mares amb fills. Amb altres persones;1;0;1
Amb un nucli. Pares amb fills. Sense altres persones;1;1;2
Amb un nucli. Pares amb fills. Amb altres persones;0;1;0
Amb dos nuclis o més. Sense altres persones;4;2;8
Amb dos nuclis o més. Amb altres persones;1;0;1
Total;95;83;78

