﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Reus. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431233&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;324;0;0;0;321
De 31 a 45 m²;1887;0;0;3;1893
De 46 a 60 m²;6534;45;0;6;6585
De 61 a 75 m²;9180;96;3;3;9282
De 76 a 90 m²;9507;87;54;9;9654
De 91 a 105 m²;6003;48;12;6;6066
De 106 a 120 m²;2676;51;6;6;2742
De 121 a 150 m²;2265;42;0;9;2319
De 151 a 180 m²;906;3;0;3;915
Más de 180 m²;675;3;0;18;696
No consta;15;0;0;33;45
Total;39975;375;72;99;40518

