﻿Nombre d'explotacions i superfície censada
Vilamòs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252477&lang=en
;1999;1989;1982
      Total explot.;6;16;14
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;6;16;14
 ha;1323;1373;1437
 amb ramaderia;;;
 explot.;3;12;10
 ha;29;58;35
 sense ramaderia;;;
 explot.;3;4;4
 ha;1294;1314;1402
 amb SAU;;;
 explot.;5;16;14
 ha;34;746;133
 amb altres terres;;;
 explot.;2;5;1
 ha;1290;627;1304

