﻿Population at 1 January. By sex and age in large groups
Bruc, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080253&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;194;830;157;160;738;139;354;1568;296
2021;195;817;148;175;711;131;370;1528;279
2020;197;788;143;180;666;136;377;1454;279
2019;205;758;144;174;635;134;379;1393;278
2018;205;758;132;182;623;127;387;1381;259
2017;189;752;132;184;598;133;373;1350;265
2016;211;737;133;191;610;132;402;1347;265
2015;225;748;124;182;618;135;407;1366;259
2014;212;733;125;174;605;142;386;1338;267
2013;220;749;114;179;627;138;399;1376;252
2012;216;757;117;179;632;128;395;1389;245
2011;213;737;114;176;629;123;389;1366;237
2010;206;742;105;175;611;117;381;1353;222
2009;200;715;103;161;614;111;361;1329;214
2008;186;701;103;155;585;111;341;1286;214
2007;161;668;101;144;559;110;305;1227;211
2006;153;624;104;128;531;115;281;1155;219
2005;134;601;95;106;490;117;240;1091;212
2004;114;561;96;101;467;115;215;1028;211
2003;115;514;94;99;445;112;214;959;206
2002;117;477;93;95;400;120;212;877;213
2001;80;411;96;81;329;122;161;740;218
2000;80;376;88;73;304;108;153;680;196

