﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Masies de Roda, les
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081167&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;135;35;240;430
12/2023 (p);30;140;40;245;455
09/2023 (p);30;145;40;255;465
06/2023 (p);30;145;35;265;475
03/2023 (p);30;150;40;245;460
12/2022 (p);30;155;40;245;470
09/2022 (p);30;160;40;255;480
06/2022 (p);30;165;35;275;505
03/2022 (p);25;165;35;250;480
12/2021 (p);30;165;25;260;480
09/2021 (p);30;160;25;245;460
06/2021 (p);30;160;25;265;475
03/2021 (p);25;175;25;220;445
12/2020 (p);25;175;25;220;445

