﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170792&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;3159;12134;11547;23215;50055
Barcelona;403;1256;1719;4981;8359
Girona;2674;10679;9652;17645;40650
Lleida;43;118;114;336;611
Tarragona;39;81;62;253;435
Resta d'Espanya;2844;3867;1884;3109;11704
Andalusia;1808;2203;700;692;5403
Aragó;71;132;111;299;613
Principat d'Astúries;13;38;31;90;172
Illes Balears;5;19;36;80;140
Canàries;2;26;33;42;103
Cantàbria;10;8;19;38;75
Castella - la Manxa;151;223;104;130;608
Castella i Lleó;181;248;201;411;1041
Comunitat Valenciana;35;109;124;357;625
Extremadura;353;456;151;153;1113
Galícia;68;130;106;182;486
Comunitat de Madrid;35;118;126;271;550
Regió de Múrcia;60;55;38;63;216
Comunitat Foral de Navarra;4;8;16;65;93
País Basc;7;35;49;167;258
Rioja, La;7;11;16;36;70
Ceuta i Melilla;34;48;23;33;138
Estranger;5112;5066;7988;5667;23833
Total;11115;21067;21419;31991;85592

