﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080168&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;17;25;42;17;25;42;11;19;30;0;3;3;0;2;2;0;0;0
De 5 a 9 anys;43;46;89;43;46;89;42;45;87;36;39;75;31;33;64;0;0;0
De 10 a 14 anys;42;64;106;42;64;106;41;64;105;41;64;105;40;64;104;0;0;0
De 15 a 19 anys;51;59;110;51;59;110;51;59;110;50;59;109;50;59;109;0;0;0
De 20 a 24 anys;72;55;127;72;55;127;72;55;127;72;54;126;70;54;124;0;0;0
De 25 a 29 anys;65;58;123;64;58;122;61;57;118;61;57;118;60;56;116;1;0;1
De 30 a 34 anys;60;74;134;59;74;133;57;72;129;55;72;127;49;65;114;1;0;1
De 35 a 39 anys;91;92;183;89;91;180;83;85;168;80;83;163;66;63;129;2;1;3
De 40 a 44 anys;93;88;181;92;86;178;85;79;164;82;72;154;52;47;99;1;2;3
De 45 a 49 anys;74;70;144;73;70;143;68;64;132;64;64;128;31;30;61;1;0;1
De 50 a 54 anys;67;52;119;66;52;118;59;47;106;56;45;101;23;22;45;1;0;1
De 55 a 59 anys;51;48;99;51;48;99;46;41;87;45;37;82;22;17;39;0;0;0
De 60 a 64 anys;56;48;104;56;48;104;49;41;90;44;35;79;9;19;28;0;0;0
De 65 a 69 anys;53;84;137;51;79;130;38;64;102;35;56;91;17;26;43;2;5;7
De 70 a 74 anys;65;70;135;63;65;128;50;49;99;45;39;84;25;19;44;2;5;7
De 75 a 79 anys;52;47;99;51;44;95;42;33;75;35;31;66;17;12;29;1;3;4
De 80 a 84 anys;29;38;67;28;34;62;23;25;48;14;17;31;5;6;11;1;4;5
De 85 anys i més;8;27;35;8;26;34;8;19;27;8;16;24;3;5;8;0;1;1
Total;989;1045;2034;976;1024;2000;886;918;1804;823;843;1666;570;599;1169;13;21;34

