﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Sant Esteve Sesrovires. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082080
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;264;258;522;45;42;87;309;300;609
2019;240;240;480;45;45;87;282;285;567
2018;207;174;378;30;30;60;234;204;438
2017;204;180;384;24;27;51;228;204;435
2016;129;126;258;12;15;24;141;141;279
2011-2015;435;408;843;30;39;69;462;450;912
2001-2010;984;1005;1992;30;27;57;1014;1032;2046
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;276;282;558;0;3;3;273;285;561
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;423;390;813;12;3;15;435;396;831
No hi consta;534;555;1089;3;6;9;537;558;1098
Total;3696;3618;7314;222;237;462;3918;3855;7773

