﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:439057
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;237;531;435;723;1926
De 0 a 24 anys;9;12;12;3;42
De 25 a 34 anys;27;66;54;78;222
De 35 a 44 anys;39;114;108;174;438
De 45 a 54 anys;39;132;108;222;501
De 55 a 64 anys;24;105;78;123;330
De 65 a 74 anys;42;60;57;84;240
De 75 a 84 anys;33;27;12;30;102
85 anys o més;30;9;6;9;48
Dones;231;453;390;663;1740
De 0 a 24 anys;3;9;12;15;39
De 25 a 34 anys;6;27;36;117;180
De 35 a 44 anys;6;45;54;168;273
De 45 a 54 anys;12;60;63;138;270
De 55 a 64 anys;21;90;90;120;324
De 65 a 74 anys;48;123;90;69;333
De 75 a 84 anys;78;72;33;24;213
85 anys o més;63;21;12;15;111
Total;471;984;825;1386;3666
De 0 a 24 anys;9;24;27;21;81
De 25 a 34 anys;30;93;87;192;402
De 35 a 44 anys;45;162;162;339;708
De 45 a 54 anys;48;195;171;360;771
De 55 a 64 anys;45;198;171;243;657
De 65 a 74 anys;90;183;144;153;573
De 75 a 84 anys;111;102;48;57;312
85 anys o més;90;30;15;24;162

