﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=mun:082457
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;9;0;3;51;93;0;3;3;0;3;0;49164;49323
De 15 a 19 anys;0;6;0;0;48;51;0;0;0;0;0;0;3012;3117
De 20 a 24 anys;0;0;0;3;3;27;0;0;0;0;0;0;3183;3216
De 25 a 29 anys;0;0;0;0;0;3;0;0;0;0;3;0;3504;3507
De 30 a 34 anys;0;0;0;0;3;0;0;0;0;0;0;0;3735;3738
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;4206;4212
De 40 a 44 anys;0;0;0;0;3;3;0;0;3;0;0;0;5256;5259
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;5310;5313
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;4611;4611
De 55 a 59 anys;0;0;0;0;0;3;0;0;0;0;0;0;3591;3594
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;2946;2949
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;9810;9810
Dones;0;6;0;3;24;180;0;3;3;0;0;0;51018;51240
De 15 a 19 anys;0;3;0;3;21;111;3;0;0;0;0;0;2652;2796
De 20 a 24 anys;0;0;0;0;3;45;0;3;0;0;0;0;2865;2916
De 25 a 29 anys;0;0;0;0;0;9;0;0;0;0;0;0;3249;3261
De 30 a 34 anys;0;0;0;0;0;6;0;0;0;0;0;0;3465;3471
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;4140;4143
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;4995;4998
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;4842;4842
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;4389;4386
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;3714;3711
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;3198;3195
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;13515;13512
Total;0;12;0;9;75;270;3;6;6;0;3;0;100185;100563
De 15 a 19 anys;0;12;0;3;69;165;3;0;0;0;0;0;5661;5910
De 20 a 24 anys;0;0;0;3;3;75;0;0;0;0;0;0;6045;6132
De 25 a 29 anys;0;0;0;0;3;12;0;0;0;0;0;0;6753;6771
De 30 a 34 anys;0;0;0;0;0;9;0;3;0;0;0;0;7200;7212
De 35 a 39 anys;0;0;0;0;0;6;0;0;0;0;0;0;8346;8355
De 40 a 44 anys;0;0;0;0;0;3;0;0;3;0;0;0;10251;10257
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;10152;10155
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;8997;8997
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;7308;7308
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;6144;6144
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;23325;23325

