﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Portbou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171387
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;53;34;19;9;9;62
Total primer grau;114;109;102;88;2;116
EGB 1a.etapa;110;106;99;86;2;112
Educació especial;4;3;3;2;0;4
Total segon grau;175;167;168;152;2;177
EGB 2a etapa;76;72;72;65;1;77
FP 1r grau;20;18;18;17;0;20
FP 2n grau;10;10;10;10;0;10
BUP i COU;55;54;55;52;0;55
Altres ensenyaments 2n grau;14;13;13;8;1;15
Total tercer grau;35;23;26;20;0;35
Arquitectura i eng. tècniques;3;1;1;1;0;3
Altres escoles universitàries;3;2;3;2;0;3
Facul. o col.univ. 1r, 2n cicle;17;12;14;10;0;17
Escoles tec.super. 1r, 2n cicle;3;2;2;2;0;3
Estudis doctorat;4;2;2;2;0;4
Estudis postgrau;3;2;2;2;0;3
Altres ensenyaments 3r.cicle;2;2;2;1;0;2
Total no classificables;9;8;9;6;0;9
FP ocupacional;4;3;4;2;0;4
Altres ensenyaments;5;5;5;4;0;5

