﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251214&lang=es
;1999;1989
      Total;;
 explot.;17;18
 UTA;22;16
     Mà d'obra familiar;;
 total;;
  explot.;16;17
 nombre persones;33;25
  UTA;20;16
 titular;;
 nombre persones;16;17
  UTA;13;11
 cònjuge;;
 nombre persones;8;2
 altres familiars;;
  UTA;2;1
   explot.;8;5
 nombre persones;9;6
  UTA;5;4
       Mà d'obra assalariada;;
 total;;
  explot.;2;1
   UTA;2;0
 fixa;;
  explot.;2;1
 nombre persones;3;1
  UTA;2;0
 eventual;;
  explot.;0;0
   UTA;0;0

