﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Maria de Palautordera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082592&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;210;1432;425;..;..;2142
2021;217;1371;422;..;..;2081
2020;219;1317;422;..;..;2034
2019;227;1312;432;..;..;2041
2018;229;1261;418;..;..;1982
2017;219;1223;413;..;..;1928
2016;215;1176;405;..;..;1870
2014;205;1117;399;..;..;1791
2013;209;1093;384;..;..;1746
2012;203;1046;374;..;..;1674
2011;200;988;365;..;..;1599

