﻿Població. Per any d'arribada a Espanya
Olot
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171143
;2021
2020;552
2019;894
2018;615
2017;510
2016;432
2011-2015;1263
2001-2010;4491
1991-2000;714
1981-1990;228
Abans de 1981;138
Sempre hi ha viscut;26346
Total;36180

