﻿Eleccions al Congrés de Diputats. Dades generals
Granera
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080958&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;66;49;49;0;0;74,2;25,8
2016;73;48;47;0;1;65,8;34,2
2015;71;50;50;0;0;70,4;29,6
2011;75;56;54;1;1;74,7;25,3
2008;64;49;48;1;0;76,6;23,4
2004;68;58;57;1;0;85,3;14,7
2000;57;46;45;1;0;80,7;19,3
1996;49;45;45;0;0;91,8;8,2
1993;46;42;42;0;0;91,3;8,7
1989;54;47;47;0;0;87,0;13,0
1986;50;38;38;0;0;76,0;24,0
1982;42;39;39;0;0;92,9;7,1
1979;35;28;28;0;0;80,0;20,0
1977;40;34;34;0;0;85,0;15,0

