﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Santpedor
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081923&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;5;8;10;12
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;5;8;10;12
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;152;87;70;66;60;41;56;79;43;11;0
total;152;87;70;66;60;41;56;79;43;11;0
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;1;0;0
total;0;0;0;0;0;0;0;0;1;0;0
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;4;0;1;1;1;1;1;1
total;0;0;0;4;0;1;1;1;1;1;1
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;7;4;6;0;10;16;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;7;4;6;0;10;16;0;0;0;0;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;75;39;6;6;6;5;11;7;17;11;25
no especials;6;7;10;6;7;3;0;15;20;8;1
total;81;46;16;12;13;8;11;22;36;18;25
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;21;33;0;0;0;0
no especials;481;437;448;495;544;520;379;428;334;362;374
total;481;437;448;495;544;541;411;428;334;362;374
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;158;167;216;230;221;282;217;250;194;227;365
no especials;0;0;0;0;0;0;0;0;0;0;0
total;158;167;216;230;221;282;217;250;194;227;365
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;41;34;95;163;94;57;34;14;32;25;28
no especials;19804;22960;28446;25533;33062;32161;32684;33093;31200;30449;32288
total;19846;22994;28541;25697;33156;32219;32718;33108;31233;30474;32316
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;50;52;68;58;41;29;41;34;15;16;31
no especials;0;0;0;0;0;0;0;0;0;0;0
total;50;52;68;58;41;29;41;34;15;16;31
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;2;2;1;9;6;5;5;4;9;6;16
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2;2;1;9;6;5;5;4;9;6;16
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;69;50;4296;63;66;50;56;40;38;30;510
no especials;42;43;38;73;62;49;36;25;79;50;109
total;111;93;4334;136;128;99;93;65;117;81;619
16. Residus no especificats;;;;;;;;;;;
especials;1;1;1;9;5;2;53;4;31;9;6
no especials;46;39;26;84;111;0;29;105;78;1;1
total;48;40;28;93;116;3;82;109;109;10;7
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;2;0;0;0;1;0;0
no especials;157;169;148;145;141;174;79;94;271;188;258
total;157;169;148;145;143;174;79;94;271;188;258
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;12;95;14;13;118;0;0;3;1;56;21
total;12;95;14;13;118;0;0;3;1;56;21
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;12;4;8;1;1;1;1;1;1;1;0
no especials;4051;4008;7386;6958;6236;3944;3961;3760;3363;3479;3417
total;4063;4013;7394;6959;6237;3945;3962;3762;3364;3480;3417
Total;;;;;;;;;;;
especials;417;355;4699;538;452;468;450;360;346;334;992
no especials;24752;27845;36585;33377;40341;36894;37225;37602;35390;34605;36469
total;25168;28200;41284;33916;40793;37362;37675;37963;35736;34939;37461

