﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Feliu de Guíxols
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171609
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;378,3;507,7;885,9
2022;414,9;581,9;996,8
2021;556,3;734,8;1291,0
2020;621,6;776,0;1397,6
2019;530,2;650,0;1180,3
2018;580,6;633,5;1214,1
2017;660,2;683,8;1343,9
2016;746,5;729,3;1475,8
2015;837,1;787,3;1624,4
2014;953,8;863,3;1817,1
2013;1037,3;888,7;1926,0
2012;1106,2;888,8;1995,1
2011;1110,0;840,7;1950,7
2010;1077,9;800,7;1878,6
2009;1010,2;656,8;1667,0
2008;603,5;482,9;1086,4
2007;313,0;445,8;758,8
2006;303,2;447,6;750,8
2005;291,7;442,6;734,3

