﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Albesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250083
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;38;27;53;52;53;49;59;53;53;41;29;171;678
dones;39;30;50;64;43;56;41;56;50;32;33;205;699
total;77;57;103;116;96;105;100;109;103;73;62;376;1377
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;2;0;0;1;0;0;0;0;0;1;4
dones;0;0;0;1;0;0;1;0;0;0;1;1;4
total;0;0;2;1;0;1;1;0;0;0;1;2;8
Sense estudis;;;;;;;;;;;;;
homes;10;0;0;1;0;1;0;0;6;7;11;78;114
dones;3;0;0;1;1;0;1;6;4;5;8;107;136
total;13;0;0;2;1;1;1;6;10;12;19;185;250
Primer grau;;;;;;;;;;;;;
homes;28;1;4;3;5;4;14;15;15;21;7;70;187
dones;36;2;0;2;4;8;11;10;19;15;21;78;206
total;64;3;4;5;9;12;25;25;34;36;28;148;393
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;23;14;20;27;21;28;26;25;13;8;18;223
dones;0;14;7;9;17;17;16;26;21;12;2;18;159
total;0;37;21;29;44;38;44;52;46;25;10;36;382
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;11;7;8;6;8;3;2;0;0;0;46
dones;0;4;6;7;4;4;6;4;0;0;0;0;35
total;0;5;17;14;12;10;14;7;2;0;0;0;81
FP grau superior;;;;;;;;;;;;;
homes;0;0;6;8;5;7;3;0;1;0;0;0;30
dones;0;1;13;6;2;7;0;1;1;0;0;0;31
total;0;1;19;14;7;14;3;1;2;0;0;0;61
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;10;9;5;3;3;5;2;0;1;3;43
dones;0;9;14;6;3;9;3;6;3;0;0;0;53
total;0;11;24;15;8;12;6;11;5;0;1;3;96
Diplomatura;;;;;;;;;;;;;
homes;0;0;5;0;2;2;1;3;2;0;2;0;17
dones;0;0;9;18;10;9;3;2;1;0;1;1;54
total;0;0;14;18;12;11;4;5;3;0;3;1;71
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;4;1;4;2;1;0;0;0;1;14
dones;0;0;1;14;2;2;0;1;1;0;0;0;21
total;0;0;2;18;3;6;2;2;1;0;0;1;35

