﻿Conreus llenyosos: olivera
Font-rubí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:080850
;2009
     Total;
 explot.;76
 ha;57
      Secà;
 explot.;75
 ha;57
       Regadiu;
 explot.;1
 ha;1
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;75
 ha;57
 secà;
 explot.;74
 ha;56
 regadiu;
 explot.;1
 ha;1

