﻿Eleccions al Congrés de Diputats. Dades generals
Sentiu de Sió, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250352&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;364;257;256;0;1;70,6;29,4
2016;398;249;245;2;2;62,6;37,4
2015;397;287;283;3;1;72,3;27,7
2011;428;289;279;5;5;67,5;32,5
2008;450;325;316;6;3;72,2;27,8
2004;425;342;338;3;1;80,5;19,5
2000;420;306;290;11;5;72,9;27,1
1996;392;303;300;0;3;77,3;22,7
1993;379;282;275;6;1;74,4;25,6
1989;409;280;275;5;0;68,5;31,5
1986;430;302;299;1;2;70,2;29,8
1982;414;330;326;3;1;79,7;20,3
1979;411;284;281;0;3;69,1;30,9
1977;394;300;286;1;13;76,1;23,9

