﻿Població. Per sexe, edat quinquennal i estat civil
Sant Quirze de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082378&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;122;94;216;0;0;0;0;0;0;0;0;0;0;0;0;122;94;216
De 15 a 19 anys;36;52;88;0;0;0;0;0;0;0;0;0;0;0;0;36;52;88
De 20 a 24 anys;68;50;118;3;6;9;0;0;0;2;0;2;0;0;0;73;56;129
De 25 a 29 anys;68;39;107;16;27;43;0;0;0;1;4;5;0;0;0;85;70;155
De 30 a 34 anys;30;22;52;32;46;78;0;0;0;2;1;3;1;1;2;65;70;135
De 35 a 39 anys;14;8;22;51;44;95;0;0;0;1;2;3;2;1;3;68;55;123
De 40 a 44 anys;9;3;12;46;42;88;0;1;1;1;4;5;2;2;4;58;52;110
De 45 a 49 anys;7;5;12;48;60;108;1;0;1;5;3;8;1;1;2;62;69;131
De 50 a 54 anys;7;3;10;50;50;100;1;2;3;1;0;1;4;0;4;63;55;118
De 55 a 59 anys;5;5;10;58;50;108;0;5;5;1;2;3;3;1;4;67;63;130
De 60 a 64 anys;9;5;14;36;51;87;1;6;7;0;1;1;0;0;0;46;63;109
De 65 a 69 anys;8;2;10;60;55;115;5;19;24;0;0;0;1;0;1;74;76;150
De 70 a 74 anys;15;10;25;57;38;95;4;19;23;0;1;1;0;0;0;76;68;144
De 75 a 79 anys;3;9;12;29;15;44;5;30;35;0;0;0;0;0;0;37;54;91
De 80 a 84 anys;0;1;1;8;11;19;5;30;35;0;0;0;0;0;0;13;42;55
De 85 anys i més;1;3;4;10;2;12;4;37;41;0;0;0;0;0;0;15;42;57
Total;402;311;713;504;497;1001;26;149;175;14;18;32;14;6;20;960;981;1941

