﻿Distribució de la superfície agrícola utilitzada (SAU)
Navarcles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081402&lang=es
;2009;1999
   Total;;
   explot.;6;4
    ha;119;15
 secà;;
 explot.;6;3
 ha;119;15
 regadiu;;
 explot.;2;4
 ha;1;1
       Terres llaurades;;
 explot.;6;4
 ha;115;15
        Pastures permanents;;
 explot.;2;0
 ha;4;0

