﻿Població de 16 anys o més. Per estudis en curs i nacionalitat. Resposta múltiple
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7111&lang=es
;Espanyola;Estrangera;Total
ESO, educació secundària per a adults;9053;5841;14894
Programes de qualificació professional inicial;45413;7730;53143
Batxillerat;48973;9153;58126
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;34527;9110;43637
Ensenyament d'escoles oficials d'idiomes;59635;15874;75508
Ensenyaments professionals de música i dansa;5680;940;6620
FP superior, arts plàstiques i disseny i ensenyaments esportius;43598;6503;50101
Diplomatura universitària, arquitectura i enginyeria tècniques;37890;4000;41890
Estudis de grau universitaris i d'ensenyaments artístics;97783;10010;107793
Llicenciatura, arquitectura i enginyeria;73806;7934;81740
Màster oficial universitari, especialitats mèdiques;46730;11470;58200
Doctorat;12842;4925;17767
Altra educació reglada (ensenyaments inicials per a adults);5145;4334;9479
Cursos de formació dels serveis públics d'ocupació;48250;12568;60818
Altres cursos de formació no reglats;480327;61234;541560
Total;983589;160598;1144187

