﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082325&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;1;1;2;1;0;1;0;0;0;9;2;11;11;0;11;2;0;2;0;0;0;25;3;28
De 20 a 24 anys;0;1;1;2;5;7;5;10;15;3;9;12;5;6;11;1;0;1;16;5;21;18;4;22;10;1;11;0;0;0;60;41;101
De 25 a 29 anys;2;2;4;3;12;15;9;8;17;9;21;30;9;16;25;1;0;1;22;4;26;26;6;32;6;6;12;0;0;0;87;75;162
De 30 a 34 anys;4;5;9;10;9;19;7;7;14;6;9;15;2;8;10;2;0;2;34;3;37;17;4;21;1;3;4;0;0;0;83;48;131
De 35 a 39 anys;4;1;5;0;6;6;8;7;15;5;7;12;5;7;12;1;0;1;18;4;22;19;5;24;1;3;4;0;0;0;61;40;101
De 40 a 44 anys;5;3;8;3;6;9;9;7;16;4;6;10;3;7;10;2;0;2;20;12;32;19;8;27;3;1;4;0;0;0;68;50;118
De 45 a 49 anys;11;5;16;4;3;7;7;6;13;3;0;3;4;7;11;0;0;0;18;4;22;16;3;19;4;8;12;0;0;0;67;36;103
De 50 a 54 anys;6;4;10;0;5;5;4;2;6;0;5;5;1;4;5;3;0;3;15;3;18;22;1;23;8;5;13;0;0;0;59;29;88
De 55 a 59 anys;8;3;11;0;1;1;2;0;2;1;2;3;1;5;6;3;0;3;10;0;10;23;3;26;5;1;6;0;0;0;53;15;68
De 60 a 64 anys;3;1;4;1;3;4;1;1;2;0;0;0;3;1;4;1;0;1;9;0;9;9;0;9;1;0;1;0;0;0;28;6;34
De 65 anys i més;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;1;0;1;3;0;3;1;0;1;2;0;2;0;0;0;9;1;10
Total;43;25;68;24;51;75;53;48;101;32;60;92;35;61;96;15;0;15;174;37;211;181;34;215;43;28;71;0;0;0;600;344;944

