﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Hospitalet de Llobregat, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081017&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;273;84;357
Pesca;21;5;26
Indústries extractives;17;1;18
Indústries manufactureres;18649;6067;24716
Electricitat gas i aigua;478;148;626
Construcció;8933;898;9831
Comerç i reparació;8724;8550;17274
Hostaleria;3219;2810;6029
Transport i comunicacions;7803;2223;10026
Mediació financera;1328;1159;2487
Immob., lloguers i serveis empr.;5018;5748;10766
Adm. pública defensa i SS;2258;2028;4286
Educació;1326;2429;3755
Sanitat i serveis socials;1349;4206;5555
Altres serveis;1715;1945;3660
Personal domèstic;572;3199;3771
Organismes extraterrit.;5;7;12
Total;61688;41507;103195

