﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Fogars de Montclús
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080811
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;63;14;..;..;82
2021;4;64;15;..;..;84
2020;4;68;18;..;..;90
2019;4;69;19;..;..;93
2018;4;71;20;..;..;96
2017;7;62;19;..;..;90
2016;9;59;20;..;..;90
2014;10;59;18;..;..;89
2013;11;58;19;..;..;90
2012;11;57;21;..;..;91
2011;10;59;22;..;..;92

