﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Bòrdes, Es
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250576&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;21,44;13,1;4
2022;21,44;13,2;4
2021;21,44;13,3;4
2020;21,44;11,9;4
2019;21,44;12,1;4
2018;21,44;12,4;4
2017;21,44;11,8;4
2016;21,44;11,7;4
2015;21,44;11,1;4
2014;21,44;10,9;4
2013;21,44;11,0;4
2012;21,44;11,1;4
2011;21,44;11,3;4
2010;21,44;11,4;4
2009;21,44;11,1;4
2008;21,44;11,1;4
2007;21,44;11,2;4
2006;21,44;11,5;4
2005;21,44;11,0;4
2004;21,44;10,1;4
2003;21,44;10,2;4
2002;21,44;10,4;4
2001;21,44;9,8;4
2000;21,44;9,9;4
1999;21,44;10,0;4
1998;21,44;9,7;4

