﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vall de Bianya, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:172082
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;195;35;440;705
02/2024;35;195;35;435;705
01/2024;35;195;40;430;700
12/2023;35;195;40;435;710
11/2023;35;195;40;440;705
10/2023;35;195;40;440;705
09/2023;35;190;40;440;705
08/2023;35;190;40;420;680
07/2023;35;195;35;450;715
06/2023;35;195;40;445;715
05/2023;35;195;40;440;710
04/2023;30;195;40;445;710
03/2023;30;195;40;430;695
02/2023;35;195;40;440;705
01/2023;35;195;40;430;695
12/2022;35;195;40;430;695
11/2022;35;200;40;430;705
10/2022;35;195;40;425;695
09/2022;35;195;40;425;690
08/2022;35;205;35;420;690
07/2022;35;200;35;435;705
06/2022;35;200;35;420;695
05/2022;30;195;35;415;675
04/2022;30;195;35;420;680
03/2022;30;195;35;420;675
02/2022;30;190;35;415;675
01/2022;35;190;35;415;675
12/2021;34;194;34;419;681
11/2021;33;193;34;436;696
10/2021;31;193;35;432;691
09/2021;28;195;35;422;680
08/2021;28;202;39;411;680
07/2021;29;206;39;436;710
06/2021;30;203;37;424;694
05/2021;31;199;37;414;681
04/2021;29;199;37;406;671
03/2021;31;202;37;400;670
02/2021;32;198;36;394;660
01/2021;32;197;35;393;657
12/2020;32;198;36;394;660
11/2020;31;192;35;392;650
10/2020;32;193;36;392;653
09/2020;31;194;36;385;646
08/2020;30;195;36;367;628
07/2020;30;196;36;371;633
06/2020;30;194;35;381;640
05/2020;30;189;35;377;631
03/2020;28;190;36;379;633
12/2019;31;193;36;379;639
09/2019;31;193;35;373;632
06/2019;28;198;35;387;648
03/2019;33;197;35;387;652
12/2018;34;193;36;375;638
09/2018;32;192;38;376;638
06/2018;37;199;38;378;652
03/2018;36;189;38;380;643
12/2017;35;191;38;389;653
09/2017;35;189;36;382;642
06/2017;35;188;37;375;635
03/2017;37;185;38;381;641
12/2016;35;184;39;368;626
09/2016;37;182;39;364;622
06/2016;36;187;36;371;630
03/2016;37;182;38;373;630
12/2015;37;177;41;371;626
09/2015;39;173;42;367;621
06/2015;40;182;44;373;639
03/2015;40;176;47;360;623
12/2014;41;176;46;369;632
09/2014;41;173;45;354;613
06/2014;42;169;43;376;630
03/2014;41;168;42;352;603
12/2013;40;172;40;356;608
09/2013;38;173;40;349;600
06/2013;39;175;43;343;600
03/2013;40;176;45;346;607
12/2012;40;181;44;338;603
09/2012;40;185;48;353;626
06/2012;39;190;48;358;635
03/2012;38;190;50;355;633

