﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Cabrera d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080288&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;4;0;2;8;3;4;0;2;0;0;23
dones;0;0;2;0;1;1;0;0;0;0;0;4
total;0;4;2;2;9;4;4;0;2;0;0;27
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;2;3;2;1;3;2;8;3;0;0;25
dones;0;1;1;1;0;2;2;4;0;0;0;11
total;1;3;4;3;1;5;4;12;3;0;0;36
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;2;9;10;29;13;12;13;14;8;2;0;112
dones;1;4;10;10;4;6;1;1;4;0;1;42
total;3;13;20;39;17;18;14;15;12;2;1;154
Assalariats eventuals;;;;;;;;;;;;
homes;2;2;1;4;5;5;1;1;0;0;1;22
dones;1;5;3;3;2;2;4;0;0;1;0;21
total;3;7;4;7;7;7;5;1;0;1;1;43
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;17;15;37;27;23;20;23;13;2;1;183
dones;2;10;16;14;7;11;7;5;4;1;1;78
total;7;27;31;51;34;34;27;28;17;3;2;261

