﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Llorenç Savall. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082233&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;1;1
2 habitacions;0;1;0;1;0;0;0;1;3
3 habitacions;12;2;2;1;1;2;3;2;25
4 habitacions;54;9;3;3;7;26;27;14;143
5 habitacions;79;18;6;1;2;37;42;41;226
6 habitacions;29;8;1;0;3;25;22;24;112
7 habitacions;10;5;2;1;1;1;11;6;37
8 habitacions;5;1;0;0;0;2;1;1;10
9 habitacions;2;3;1;1;1;1;2;1;12
10 habitacions i més;6;0;0;1;0;0;0;2;9
Total;197;47;15;9;15;94;108;93;578

