﻿Conreus herbacis: cereals per a gra
Sant Joan les Fonts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171851&lang=es
;1999;1989;1982
     Total;;;
 explot.;28;48;59
 ha;188;164;136
      Secà;;;
 explot.;27;46;59
 ha;184;160;136
       Regadiu;;;
 explot.;2;3;0
 ha;4;5;0
     Blat;;;
 total;;;
 explot.;5;12;4
 ha;8;30;8
 secà;;;
 explot.;5;12;4
 ha;8;30;8
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;18;28;17
 ha;85;71;26
 secà;;;
 explot.;18;28;17
 ha;85;71;26
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;1;3;6
 ha;2;5;2
 secà;;;
 explot.;1;3;6
 ha;2;5;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;4
 ha;0;0;4
 secà;;;
 explot.;0;0;4
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;24;36;53
 ha;92;58;92
 secà;;;
 explot.;22;33;53
 ha;89;53;92
 regadiu;;;
 explot.;2;3;0
 ha;4;5;0
                 Melca;;;
 total;;;
 explot.;1;0;1
 ha;1;0;1
 secà;;;
 explot.;1;0;1
 ha;1;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;3
 secà;;;
 explot.;0;0;1
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

