﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Ripoll. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:171479
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;746;354;258;1473;2284;4558
De 16 a 29 anys;..;..;..;314;410;817
De 30 a 44 anys;340;..;..;553;469;1318
De 45 a 64 anys;199;114;..;386;857;1523
De 65 anys i més;144;..;..;221;547;900
Dones;1195;580;163;3376;1042;4752
De 16 a 29 anys;..;..;..;406;288;758
De 30 a 44 anys;535;..;..;916;147;1102
De 45 a 64 anys;341;272;..;1292;163;1571
De 65 anys i més;213;115;..;761;444;1322
Total;1941;934;421;4848;3326;9311
De 16 a 29 anys;..;..;..;720;698;1575
De 30 a 44 anys;875;205;..;1469;616;2420
De 45 a 64 anys;540;387;111;1678;1020;3094
De 65 anys i més;356;196;152;982;992;2222

