﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Sant Feliu de Guíxols. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:171609
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;15;21;3;3;3;120;120;237;126;138;264
2019;15;3;18;0;3;6;195;201;396;210;207;417
2018;6;9;15;3;0;6;147;135;285;159;144;303
2017;6;9;15;0;0;0;120;129;249;123;138;261
2016;9;3;12;3;3;3;87;123;210;102;126;228
2011-2015;9;15;27;3;3;9;315;309;621;330;327;657
2001-2010;12;15;27;12;9;18;1092;975;2067;1113;1002;2115
1991-2000;3;3;6;3;3;6;237;243;480;243;246;489
1981-1990;0;0;0;0;0;0;105;78;180;105;78;183
Abans de 1981;0;0;0;0;0;0;72;81;156;72;81;156
Sempre hi ha viscut;6789;6924;13713;1530;1854;3384;0;0;0;8316;8781;17097
Total;6858;6996;13854;1554;1878;3432;2490;2391;4881;10899;11265;22164

