﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vilanova i la Geltrú. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:083073&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;6;9;5;1;16;19;26;3;85
2 habitacions;86;47;9;10;33;91;52;28;356
3 habitacions;355;192;36;110;349;706;796;170;2714
4 habitacions;509;263;53;84;575;1421;1835;575;5315
5 habitacions;252;175;49;36;172;829;1593;678;3784
6 habitacions;108;72;28;21;72;412;913;516;2142
7 habitacions;43;24;6;6;17;49;71;43;259
8 habitacions;20;8;2;6;8;19;14;12;89
9 habitacions;8;5;0;1;1;10;1;7;33
10 habitacions i més;13;6;0;2;0;3;11;6;41
Total;1400;801;188;277;1243;3559;5312;2038;14818

