﻿Population at 1 January. By place of birth (autonomous community and abroad)
Parets del Vallès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081593&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;13652;13655;13706;13722;13710;13618;13463;13428;13211;13007;12822;12466;12164;11906;11558;11295;10995;10841;10678;10562;10372;10173;9903
Barcelona;13394;13389;13438;13451;13444;13350;13194;13156;12940;12739;12556;12203;11909;11653;11301;11044;10746;10588;10412;10297;10108;9912;9633
Girona;71;75;74;73;75;73;75;80;79;81;78;80;75;70;71;72;73;75;76;82;85;81;80
Lleida;103;100;100;100;101;101;103;104;104;99;101;100;95;101;102;105;103;104;112;108;107;107;112
Tarragona;84;91;94;98;90;94;91;88;88;88;87;83;85;82;84;74;73;74;78;75;72;73;78
Rest of Spain;3449;3494;3592;3669;3746;3795;3797;3866;3883;3907;3962;3983;3971;4054;4067;4093;4096;4122;4170;4217;4229;4221;4182
Andalucía;1935;1963;2021;2059;2107;2135;2141;2177;2201;2215;2244;2247;2259;2311;2306;2327;2345;2370;2411;2443;2467;2487;2448
Aragón;149;147;146;152;157;159;166;173;178;183;182;182;180;182;185;188;184;184;186;182;187;186;187
Principado de Asturias;32;38;39;37;35;28;29;33;33;34;32;38;36;34;37;39;40;38;33;33;32;29;29
Illes Balears;20;20;22;21;22;21;22;25;22;23;24;24;21;21;15;14;15;13;12;11;10;11;13
Canarias;18;15;17;18;17;18;17;17;15;15;15;13;12;13;14;13;15;16;13;13;12;11;10
Cantabria;12;13;14;14;13;13;12;13;12;11;15;12;14;14;14;13;12;11;11;10;11;12;12
Castilla - La Mancha;204;207;215;225;227;232;235;237;241;240;245;247;249;245;249;251;250;249;252;261;267;262;261
Castilla y León;245;244;249;252;260;269;272;272;270;271;274;275;272;284;281;278;277;271;275;277;273;267;271
Comunitat Valenciana;101;104;110;109;111;115;103;110;106;106;110;117;115;115;115;113;115;113;113;117;111;109;110
Extremadura;368;376;386;398;403;410;419;427;427;428;443;448;446;462;467;464;464;476;482;486;484;479;481
Galicia;142;145;144;148;151;153;148;152;151;154;155;152;148;150;154;154;151;151;148;142;135;133;127
Comunidad de Madrid;67;72;72;79;86;80;76;73;71;66;65;68;62;63;74;76;72;67;65;69;66;65;63
Región de Murcia;77;77;80;82;83;84;79;83;84;88;89;91;91;91;92;95;94;100;103;105;108;106;102
Comunidad Foral de Navarra;9;9;10;9;8;9;9;10;9;9;7;7;7;7;6;8;6;5;6;6;6;5;4
País Vasco;38;36;37;39;38;39;39;36;38;38;35;35;32;32;27;29;26;25;25;24;26;26;30
La Rioja;10;8;8;8;8;9;10;8;6;7;7;7;6;6;6;7;6;7;8;8;9;9;9
Ceuta y Melilla;22;20;22;19;20;21;20;20;19;19;20;20;21;24;25;24;24;26;27;30;25;24;25
Foreign;1788;1758;1773;1691;1585;1557;1577;1607;1639;1666;1708;1664;1670;1672;1599;1332;1322;1239;1064;973;722;523;393
Total;18889;18907;19071;19082;19041;18970;18837;18901;18733;18580;18492;18113;17805;17632;17224;16720;16413;16202;15912;15752;15323;14917;14478

