﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:089058&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;13;4;17
Pesca;0;1;1
Indústries extractives;0;0;0
Indústries manufactureres;96;220;316
Energia elèctrica, gas i aigua;0;1;1
Construcció;49;37;86
Comerç i reparacions;78;89;167
Hoteleria;24;17;41
Transport, emmagatzematge i comunicacions;23;17;40
Mediació financera;6;9;15
"Activitats immobiliàries, lloguer; serveis empresarials";43;23;66
Administració pública, defensa i SS obligatòria;23;11;34
Educació;24;22;46
Activitats sanitàries i veterinàries, serveis socials;27;28;55
"Altres activitats socials i serveis; serveis personals";17;7;24
Llars que ocupen personal domèstic;4;9;13
Organismes extraterritorials;0;0;0
Total;427;495;922

