﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081081
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;4;1;0;1;4;0;1;6;1;0;20
dones;0;2;0;0;1;2;1;0;1;1;0;8
total;2;6;1;0;2;6;1;1;7;2;0;28
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;33;84;75;73;81;58;76;65;46;15;3;609
dones;17;31;58;52;49;41;38;24;13;3;5;331
total;50;115;133;125;130;99;114;89;59;18;8;940
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;1;3;2;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;3;2;0;0;0;7
Construcció;;;;;;;;;;;;
homes;9;23;24;19;23;28;22;29;12;7;2;198
dones;1;3;10;5;3;5;1;5;2;2;3;40
total;10;26;34;24;26;33;23;34;14;9;5;238
Comerç i reparació;;;;;;;;;;;;
homes;10;16;23;36;30;30;21;25;21;11;0;223
dones;2;17;21;21;22;29;20;11;9;7;2;161
total;12;33;44;57;52;59;41;36;30;18;2;384
Hostaleria;;;;;;;;;;;;
homes;3;3;6;7;7;6;7;7;1;3;2;52
dones;3;3;3;2;14;8;7;10;4;1;1;56
total;6;6;9;9;21;14;14;17;5;4;3;108
Transport i comunicacions;;;;;;;;;;;;
homes;5;17;17;21;24;24;41;22;10;1;1;183
dones;1;8;11;12;5;4;8;1;1;1;0;52
total;6;25;28;33;29;28;49;23;11;2;1;235
Mediació financera;;;;;;;;;;;;
homes;1;3;3;7;1;7;13;4;4;0;0;43
dones;0;2;2;7;2;2;4;2;0;0;0;21
total;1;5;5;14;3;9;17;6;4;0;0;64
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;12;16;16;6;11;9;6;2;2;1;82
dones;5;9;17;13;11;16;8;7;3;3;0;92
total;6;21;33;29;17;27;17;13;5;5;1;174
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;4;5;9;6;7;6;4;1;3;0;48
dones;0;6;2;11;10;6;2;2;1;1;1;42
total;3;10;7;20;16;13;8;6;2;4;1;90
Educació;;;;;;;;;;;;
homes;0;0;6;3;4;5;3;3;0;1;0;25
dones;2;3;5;9;14;16;7;7;2;0;1;66
total;2;3;11;12;18;21;10;10;2;1;1;91
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;8;7;2;6;1;4;0;3;1;0;33
dones;4;8;9;15;17;11;10;6;1;0;0;81
total;5;16;16;17;23;12;14;6;4;1;0;114
Altres serveis;;;;;;;;;;;;
homes;0;5;8;5;5;5;7;4;3;3;0;45
dones;4;11;4;5;4;3;1;2;1;1;0;36
total;4;16;12;10;9;8;8;6;4;4;0;81
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;4;0;6
dones;0;0;1;1;1;3;5;3;1;3;0;18
total;0;0;1;1;2;4;5;3;1;7;0;24
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;68;179;191;198;196;188;213;173;109;52;9;1576
dones;39;103;143;153;153;146;112;80;39;23;13;1004
total;107;282;334;351;349;334;325;253;148;75;22;2580

