﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Alt Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:02
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;1901;1;0;0;0;0;0;0;0;1902
De 15 a 19 anys;3255;61;21;3;0;0;0;0;0;3340
De 20 a 24 anys;2768;462;116;27;12;1;0;0;0;3386
De 25 a 29 anys;1765;1208;591;98;18;11;1;0;0;3692
De 30 a 34 anys;690;930;1301;343;63;19;11;0;3;3360
De 35 a 39 anys;393;553;1339;488;126;39;21;5;5;2969
De 40 a 44 anys;321;421;1199;550;207;67;24;16;15;2820
De 45 a 49 anys;292;378;869;502;214;96;32;13;17;2413
De 50 a 54 anys;239;363;757;415;181;95;37;17;24;2128
De 55 a 59 anys;378;556;847;468;208;87;40;17;32;2633
De 60 a 64 anys;450;666;782;366;170;73;46;31;36;2620
De 65 a 69 anys;494;625;703;287;144;86;48;22;40;2449
De 70 a 74 anys;444;476;553;226;95;41;43;18;27;1923
De 75 anys i més;955;853;962;443;185;101;66;39;56;3660
Total;14345;7553;10040;4216;1623;716;369;178;255;39295

