﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Alcover. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:430056&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;72;78;150;27;27;54;102;105;204
2019;72;66;138;36;39;75;108;105;213
2018;57;57;114;18;15;33;75;72;147
2017;42;36;78;9;9;18;51;45;96
2016;45;48;93;18;18;33;63;63;126
2011-2015;165;162;330;51;51;99;216;213;429
2001-2010;351;330;684;108;102;210;456;435;894
1991-2000;153;165;318;6;9;15;159;174;336
1981-1990;117;120;237;0;3;3;117;120;240
Antes de 1981;333;393;726;3;0;3;336;393;729
Siempre ha vivido;864;834;1698;30;39;69;894;873;1767
Total;2274;2292;4566;306;312;618;2580;2604;5184

